﻿Type,SKU,Name,Published,Is featured?,Visibility in catalog,Short description,Description,Date sale price starts,Date sale price ends,Tax status,Tax class,In stock?,Stock,Low stock amount,Backorders allowed?,Sold individually?,Weight (lbs),Length (in),Width (in),Height (in),Allow customer reviews?,Purchase note,Sale price,Regular price,Categories,Tags,Shipping class,Images,Download limit,Download expiry days,Parent,Grouped products,Upsells,Cross-sells,External URL,Button text,Position,Composite Components (JSON-encoded),Composite Scenarios (JSON-encoded),Composite Layout,Composite Cart Editing,Composite Sold Individually,Composite Catalog Price
simple,EXL130,"EXL130 Nickel Wound, Extra-Super Light 8-38",1,0,visible,,"EXL130 is D'Addario's lightest gauge string set. Great for beginners or players who require strings with the lightest possible tension and greatest ease of play.

XL Nickel Wound, D'Addario's most popular electric guitar strings, are precision wound with nickelplated steel onto a carefully drawn, hexagonally shaped, high carbon steel core. The result, strings with long lasting, distinctive bright tone and excellent intonation, is ideal for the widest variety of guitars and musical styles.

Extra-super light for maximum flexibility and minimal hand stress
Round wound with nickelplated steel for distinctive bright tone
Environmentally friendly, corrosion resistant packaging for strings that are always fresh
Made in the U.S.A. for the highest quality and performance
String Gauges: Plain Steel .008, .010, .015, Nickel Wound .021, .030, .038",,,taxable,,1,,,0,0,,,,,1,,,4.95,"D'Addario, D'Addario > D'Addario/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/EXL130.jpg,,,,,,,,,0,,,,,,
simple,EXP10,"EXP10 Coated 80/20 Bronze, Extra Light, 10-47",1,0,visible,,"D'Addario's lightest gauge of acoustic strings, EXP10s are ideal for beginners or players who prefer a softer tone and easy bending.

D’Addario’s EXP coated strings now feature plain steel strings and hexagonal cores made of our revolutionary NY High Carbon Steel. Envisioned, perfected, and manufactured by D’Addario in New York, this newly engineered, break-resistant, high-carbon steel wire delivers unprecedented strength and pitch stability. Combined with the highest quality wrap wire materials, precision drawn and micro-coated on our advanced proprietary machinery, each EXP set maintains that familiar uncoated tone while adding up to 4 times more life. 

Extra light gauging for playing ease
Extra-bright tone mixed with deep and projecting bottom end, EXP Coated for 4 times more life
Feature D’Addario’s exclusive New York manufactured, high carbon steel for unprecedented strength and pitch stability.
Environmentally friendly, corrosion resistant packaging for strings that are always fresh
String Gauges: Plain Steel .010, .014, Bronze Wound .023, .030, .039, .047",,,taxable,,1,,,0,0,,,,,1,,,10.99,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/EXP10.jpg,,,,,,,,,0,,,,,,
simple,EXP11,"EXP11 Coated 80/20 Bronze, Light, 12-53",1,0,visible,,"D'Addario's best selling 80/20 Bronze gauge, EXP11s offer the ideal balance of volume, projection and comfortable playability. 

D’Addario’s EXP coated strings now feature plain steel strings and hexagonal cores made of our revolutionary NY High Carbon Steel. Envisioned, perfected, and manufactured by D’Addario in New York, this newly engineered, break-resistant, high-carbon steel wire delivers unprecedented strength and pitch stability. Combined with the highest quality wrap wire materials, precision drawn and micro-coated on our advanced proprietary machinery, each EXP set maintains that familiar uncoated tone while adding up to 4 times more life. 

D'Addario's most popular acoustic gauge, ideal balance of tone and playability
Extra-bright tone mixed with deep and projecting bottom end, EXP Coated for 4 times more life
Feature D’Addario’s exclusive New York manufactured, high carbon steel for unprecedented strength and pitch stability.
Environmentally friendly, corrosion resistant packaging for strings that are always fresh
String Gauges: Plain Steel .012, .016, Bronze Wound .024, .032, .042, .053",,,taxable,,1,,,0,0,,,,,1,,,10.99,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/EXP11.jpg,,,,,,,,,0,,,,,,
simple,EXP12,"EXP12 Coated 80/20 Bronze, Medium, 13-56",1,0,visible,,"D'Addario's heaviest 80/20 Bronze gauge, EXP12s offer heavier tension resulting in a bolder, more resonant acoustic tone with higher resistance for heavy strumming and flat-picking. 

D’Addario’s EXP coated strings now feature plain steel strings and hexagonal cores made of our revolutionary NY High Carbon Steel. Envisioned, perfected, and manufactured by D’Addario in New York, this newly engineered, break-resistant, high-carbon steel wire delivers unprecedented strength and pitch stability. Combined with the highest quality wrap wire materials, precision drawn and micro-coated on our advanced proprietary machinery, each EXP set maintains that familiar uncoated tone while adding up to 4 times more life. 

D'Addario's heaviest 80/20 bronze set, ideal for heavy strumming and flat-picking
Extra-bright tone mixed with deep and projecting bottom end, EXP Coated for 4 times more life
Feature D’Addario’s exclusive New York manufactured, high carbon steel for unprecedented strength and pitch stability.
Environmentally friendly, corrosion resistant packaging for strings that are always fresh
String Gauges: Plain Steel .013, .017, Bronze Wound .026, .035, .045, .056",,,taxable,,1,,,0,0,,,,,1,,,10.99,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/EXP12.jpg,,,,,,,,,0,,,,,,
simple,EXP13,"EXP13 Coated 80/20 Bronze, Custom Light, 11-52",1,0,visible,,"Referred to as Custom Light, EXP13 strings are a D'Addario original hybrid gauge and a comfortable compromise for players who want the depth and projection of light gauge bottom strings, but slightly less tension on the high strings for easy bending.

D’Addario’s EXP coated strings now feature plain steel strings and hexagonal cores made of our revolutionary NY High Carbon Steel. Envisioned, perfected, and manufactured by D’Addario in New York, this newly engineered, break-resistant, high-carbon steel wire delivers unprecedented strength and pitch stability. Combined with the highest quality wrap wire materials, precision drawn and micro-coated on our advanced proprietary machinery, each EXP set maintains that familiar uncoated tone while adding up to 4 times more life. 

Custom gauging for balance of projecting tone and lighter plain strings for comfortable bending
Extra-bright tone mixed with deep and projecting bottom end, EXP Coated for 4 times more life
Feature D’Addario’s exclusive New York manufactured, high carbon steel for unprecedented strength and pitch stability.
Environmentally friendly, corrosion resistant packaging for strings that are always fresh
String Gauges: Plain Steel .011, .015, Bronze Wound .022, .032, .042, .052",,,taxable,,1,,,0,0,,,,,1,,,10.99,"D'Addario, D'Addario > D'Addario/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/EXP13.jpg,,,,,,,,,0,,,,,,
simple,EXP14,"EXP14 Coated 80/20 Bronze, Light Top/Medium Bottom/Bluegrass, 12-56",1,0,visible,,"EXP14, a D'Addario 80/20 Bronze hybrid gauge, combines the medium gauge bottom strings for increased resonance and volume with light gauge top strings for more comfortable playability and single note bending. A popular choice for bluegrass pickers but suitable for many genres.

D’Addario’s EXP coated strings now feature plain steel strings and hexagonal cores made of our revolutionary NY High Carbon Steel. Envisioned, perfected, and manufactured by D’Addario in New York, this newly engineered, break-resistant, high-carbon steel wire delivers unprecedented strength and pitch stability. Combined with the highest quality wrap wire materials, precision drawn and micro-coated on our advanced proprietary machinery, each EXP set maintains that familiar uncoated tone while adding up to 4 times more life. 

A D'Addario hybrid gauge, combining medium bottom strings with light top strings. Big sound with comfortable playability
Extra-bright tone mixed with deep and projecting bottom end, EXP Coated for 4 times more life
Feature D’Addario’s exclusive New York manufactured, high carbon steel for unprecedented strength and pitch stability.
Environmentally friendly, corrosion resistant packaging for strings that are always fresh
String Gauges: Plain Steel .012, .016, Bronze Wound .025, .035, .045, .056",,,taxable,,1,,,0,0,,,,,1,,,10.99,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/EXP14.jpg,,,,,,,,,0,,,,,,
simple,EXP36,"EXP36 Coated 80/20 Bronze, 12-String, Light, 10-47",1,0,visible,,"EXP36, D'Addario's brightest sounding coated 12-string set, offers the ideal balance of volume, projection and comfortable playability. Designed for all makes and models of 12-string acoustic guitars.

D’Addario’s EXP coated strings now feature plain steel strings and hexagonal cores made of our revolutionary NY High Carbon Steel. Envisioned, perfected, and manufactured by D’Addario in New York, this newly engineered, break-resistant, high-carbon steel wire delivers unprecedented strength and pitch stability. Combined with the highest quality wrap wire materials, precision drawn and micro-coated on our advanced proprietary machinery, each EXP set maintains that familiar uncoated tone while adding up to 4 times more life. 

Optimized 12-string gauges for tone and comfortable playability
Extra-bright tone mixed with deep and projecting bottom end, EXP Coated for 4 times more life
Feature D’Addario’s exclusive New York manufactured, high carbon steel for unprecedented strength and pitch stability.
Environmentally friendly, corrosion resistant packaging for strings that are always fresh
String Gauges: Plain Steel .010/.10, .014/.014, Bronze Wound .023/.008(p), .030/.012(p), .039/.018(p), .047/.027(w)",,,taxable,,1,,,0,0,,,,,1,,,16.79,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/EXP36.jpg,,,,,,,,,0,,,,,,
simple,NB1047-12,"NB1047-12 Nickel Bronze Acoustic Guitar Strings, Light 12-String, 10-47",1,0,visible,,"D'Addario's premium uncoated acoustic string set that provides a crisp and clear sound to accentuate the unique tone of your guitar. NB1047-12 delivers the ideal balance of volume, projection and comfortable playability for your 12-string guitar.

Nickel Bronze strings are the premium uncoated acoustic strings by D’Addario. Featuring an innovative combination of nickel-plated phosphor bronze wrapped onto a high carbon NY steel core, these strings bring out the unique tonal characteristics of any guitar, allowing its natural voice to truly shine. Nickel Bronze delivers unrivaled clarity, resonance and projection, as well as outstanding balance and harmonically rich overtones. Players will also enjoy improved tuning stability and higher break resistance, thanks to D’Addario-engineered NY Steel cores and plain steel strings. 

Delivers a full tonal spectrum, revealing the unique tonal qualities of your acoustic guitar
Increased corrosion resistance for a longer lasting uncoated string
Features D’Addario’s exclusive high-carbon NY steel for unprecedented strength and tuning stability
Environmentally-friendly, corrosion-resistant packaging keeps strings fresh
Made in the U.S.A. for the highest quality and performance
String Gauges: Plain Steel .010/.10, .014/.014, Nickel Bronze Wound .023/.008(p), .030/.012(p), .039/.018(p), .047/.027(w)",,,taxable,,1,,,0,0,,,,,1,,,18.99,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/NB1047-12.jpg,,,,,,,,,0,,,,,,
simple,BKE-10,DR BKE-10 MEDIUM BLACK BEAUTIES,1,0,visible,"10,13,17,26,36,46",BLACK BEAUTIES BLACK COATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,8.95,DR > DR/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/DR_BKE-10.png,,,,,,,,,0,,,,,,
simple,NB1047,"NB1047 Nickel Bronze Acoustic Guitar Strings, Extra Light, 10-47",1,0,visible,,"D'Addario's premium uncoated acoustic string set that provides a crisp and clear sound to accentuate the unique tone of your guitar. NB1047 are ideal for beginners or players who prefer a softer tone and easy bending. 

Nickel Bronze strings are the premium uncoated acoustic strings by D’Addario. Featuring an innovative combination of nickel-plated phosphor bronze wrapped onto a high carbon NY steel core, these strings bring out the unique tonal characteristics of any guitar, allowing its natural voice to truly shine. Nickel Bronze delivers unrivaled clarity, resonance and projection, as well as outstanding balance and harmonically rich overtones. Players will also enjoy improved tuning stability and higher break resistance, thanks to D’Addario-engineered NY Steel cores and plain steel strings. 

Delivers a full tonal spectrum, revealing the unique tonal qualities of your acoustic guitar
Increased corrosion resistance for a longer lasting uncoated string
Features D’Addario’s exclusive high-carbon NY steel for unprecedented strength and tuning stability
Environmentally-friendly, corrosion-resistant packaging keeps strings fresh
Made in the U.S.A. for the highest quality and performance
String Gauges: Plain Steel .010, .014, Nickel Bronze Wound .023",,,taxable,,1,,,0,0,,,,,1,,,11.99,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/NB1047.jpg,,,,,,,,,0,,,,,,
simple,BKE-9,BKE-9 LIGHT AND TIGHT BLACK BEAUTIES,1,0,visible,"9,11,16,24,32,42","BLACK BEAUTIES BLACK COATED ELECTRIC

MYSTRINGKING HIGHLY RECOMMENDS THESE STRINGS",,,taxable,,1,,,0,0,,,,,1,,,8.94,DR > DR/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/DR_BKE-9.png,,,,,,,,,0,,,,,,
simple,BKE-9/46,BKE-9/46 LIGHT - HEAVY BLACK BEAUTIES,1,0,visible,"9,11,16,26,36,46",BLACK BEAUTIES BLACK COATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,8.95,DR > DR/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/DR_BKE-9_46.png,,,,,,,,,0,,,,,,
simple,NB1152,"NB1152 Nickel Bronze Acoustic Guitar Strings, Custom Light, 11-52",1,0,visible,,"D'Addario's premium uncoated acoustic string set that provides a crisp and clear sound to accentuate the unique tone of your guitar. NB1152 is a comfortable compromise for players who want the depth and projection of light gauge bottom strings, but slightly less tension on the high strings for easy bending. 

Nickel Bronze strings are the premium uncoated acoustic strings by D’Addario. Featuring an innovative combination of nickel-plated phosphor bronze wrapped onto a high carbon NY steel core, these strings bring out the unique tonal characteristics of any guitar, allowing its natural voice to truly shine. Nickel Bronze delivers unrivaled clarity, resonance and projection, as well as outstanding balance and harmonically rich overtones. Players will also enjoy improved tuning stability and higher break resistance, thanks to D’Addario-engineered NY Steel cores and plain steel strings. 

Delivers a full tonal spectrum, revealing the unique tonal qualities of your acoustic guitar
Increased corrosion resistance for a longer lasting uncoated string
Features D’Addario’s exclusive high-carbon NY steel for unprecedented strength and tuning stability
Environmentally-friendly, corrosion-resistant packaging keeps strings fresh
Made in the U.S.A. for the highest quality and performance
String Gauges: Plain Steel .011, .015, Nickel Bronze Wound .022, .032, .042, .052",,,taxable,,1,,,0,0,,,,,1,,,11.99,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/NB1152.jpg,,,,,,,,,0,,,,,,
simple,BT-10,BT-10-BIG N HEAVY,1,0,visible,"10,13,17,30,44,52",TITE FIT NICKEL PLATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,5.49,DR > DR/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/BT-10.jpg,,,,,,,,,0,,,,,,
simple,DBG-10/52,DBG-10/52 BIG-HEAVY,1,0,visible,"10,13,17,30,44,52",DIMEBAG DARRELL NICKEL PLATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,6.25,DR > DR/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/DR_DBG-10_52.png,,,,,,,,,0,,,,,,
simple,DBG-10,DBG-10 MEDIUM,1,0,visible,"10,13,17,26,36,46",DIMEBAG DARRELL NICKEL PLATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,6.25,DR > DR/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/DR_DBG-10.png,,,,,,,,,0,,,,,,
simple,DBG-11,DBG-11 HEAVY,1,0,visible,"11,14,18,28,38,50",DIMEBAG DARRELL NICKEL PLATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,6.31,DR > DR/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/DR_DBG-11.png,,,,,,,,,0,,,,,,
simple,NB1252BT,"NB1252BT Nickel Bronze Set, Balanced Tension Light, 12-52",1,0,visible,,"D'Addario's premium uncoated acoustic string set that provides a crisp and clear sound to accentuate the unique tone of your guitar. NB1252BT delivers the ideal balance of volume, projection and comfortable playability - with string tension balanced across all six strings. 

Nickel Bronze strings are the premium uncoated acoustic strings by D’Addario. Featuring an innovative combination of nickel-plated phosphor bronze wrapped onto a high carbon NY steel core, these strings bring out the unique tonal characteristics of any guitar, allowing its natural voice to truly shine. Nickel Bronze delivers unrivaled clarity, resonance and projection, as well as outstanding balance and harmonically rich overtones. Players will also enjoy improved tuning stability and higher break resistance, thanks to D’Addario-engineered NY Steel cores and plain steel strings. 

String gauges optimized for an even feel across all six strings, allowing for easier chord transitions, smoother scales, and reduced fatigue.
Delivers a full tonal spectrum, revealing the unique tonal qualities of your acoustic guitar.
Increased corrosion resistance for a longer lasting uncoated string
Feature D’Addario’s exclusive high-carbon NY steel for unprecedented strength and tuning stability
Made in the U.S.A. for the highest quality and performance
String Gauges: Plain Steel .012, .016, Nickel Bronze Wound .022, .030, .039, .052",,,taxable,,1,,,0,0,,,,,1,,,11.99,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/NB1252BT.jpg,,,,,,,,,0,,,,,,
simple,DBG-9/46,DBG-9/46 LIGHT-HEAVY,1,0,visible,"9,11,16,26,36,46",DIMEBAG DARRELL NICKEL PLATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,6.25,DR > DR/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/DR_DBG-9_46.png,,,,,,,,,0,,,,,,
simple,DBG-9/50,DBG-9/50 SIGNATURE,1,0,visible,"9,11,16,28,38,50",DIMEBAG DARRELL NICKEL PLATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,6.25,DR > DR/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/DR_DBG-9_50.png,,,,,,,,,0,,,,,,
simple,NB1253,"NB1253 Nickel Bronze Acoustic Guitar Strings, Light, 12-53",1,0,visible,,"D'Addario's premium uncoated acoustic string set that provides a crisp and clear sound to accentuate the unique tone of your guitar. NB1253 delivers the ideal balance of volume, projection and comfortable playability. 

Nickel Bronze strings are the premium uncoated acoustic strings by D’Addario. Featuring an innovative combination of nickel-plated phosphor bronze wrapped onto a high carbon NY steel core, these strings bring out the unique tonal characteristics of any guitar, allowing its natural voice to truly shine. Nickel Bronze delivers unrivaled clarity, resonance and projection, as well as outstanding balance and harmonically rich overtones. Players will also enjoy improved tuning stability and higher break resistance, thanks to D’Addario-engineered NY Steel cores and plain steel strings. 

Delivers a full tonal spectrum, revealing the unique tonal qualities of your acoustic guitar
Increased corrosion resistance for a longer lasting uncoated string
Features D’Addario’s exclusive high-carbon NY steel for unprecedented strength and tuning stability
Environmentally-friendly, corrosion-resistant packaging keeps strings fresh
Made in the U.S.A. for the highest quality and performance
String Gauges: Plain Steel .012, .016, Nickel Bronze Wound .024, .032, .042, .053",,,taxable,,1,,,0,0,,,,,1,,,11.99,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/NB1253.jpg,,,,,,,,,0,,,,,,
simple,DBG-9,DBG-9 LIGHT,1,0,visible,"9,11,16,24,32,42",DIMEBAG DARRELL NICKEL PLATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,5.99,DR > DR/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/DR_DBG-9.jpg,,,,,,,,,0,,,,,,
simple,NB1256,"NB1256 Nickel Bronze Acoustic Guitar Strings, Light Top / Med Bottom, 12-56",1,0,visible,,"D'Addario's premium uncoated acoustic string set that provides a crisp and clear sound to accentuate the unique tone of your guitar. NB1256 combines medium gauge bottom strings for increased resonance and volume with light gauge top strings for more comfortable playability and single note bending. 

Nickel Bronze strings are the premium uncoated acoustic strings by D’Addario. Featuring an innovative combination of nickel-plated phosphor bronze wrapped onto a high carbon NY steel core, these strings bring out the unique tonal characteristics of any guitar, allowing its natural voice to truly shine. Nickel Bronze delivers unrivaled clarity, resonance and projection, as well as outstanding balance and harmonically rich overtones. Players will also enjoy improved tuning stability and higher break resistance, thanks to D’Addario-engineered NY Steel cores and plain steel strings. 

Delivers a full tonal spectrum, revealing the unique tonal qualities of your acoustic guitar
Increased corrosion resistance for a longer lasting uncoated string
Features D’Addario’s exclusive high-carbon NY steel for unprecedented strength and tuning stability
Environmentally-friendly, corrosion-resistant packaging keeps strings fresh
Made in the U.S.A. for the highest quality and performance
String Gauges: Plain Steel .012, .016, Nickel Bronze Wound .025, .035, .045, .056",,,taxable,,1,,,0,0,,,,,1,,,11.99,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/NB1256.jpg,,,,,,,,,0,,,,,,
simple,NB13556BT,"NB13556BT Nickel Bronze Set, Balanced Tension Medium, 13.5-56",1,0,visible,,"D'Addario's premium uncoated acoustic string set that provides a crisp and clear sound to accentuate the unique tone of your guitar. NB13556BT delivers a balanced medium tension string set resulting in a bolder, more resonant acoustic tone with ideal resistance for powerful strumming and flat-picking. 

Nickel Bronze strings are the premium uncoated acoustic strings by D’Addario. Featuring an innovative combination of nickel-plated phosphor bronze wrapped onto a high carbon NY steel core, these strings bring out the unique tonal characteristics of any guitar, allowing its natural voice to truly shine. Nickel Bronze delivers unrivaled clarity, resonance and projection, as well as outstanding balance and harmonically rich overtones. Players will also enjoy improved tuning stability and higher break resistance, thanks to D’Addario-engineered NY Steel cores and plain steel strings. 

String gauges optimized for an even feel across all six strings, allowing for easier chord transitions, smoother scales, and reduced fatigue.
Delivers a full tonal spectrum, revealing the unique tonal qualities of your acoustic guitar.
Increased corrosion resistance for a longer lasting uncoated string
Feature D’Addario’s exclusive high-carbon NY steel for unprecedented strength and tuning stability
Made in the U.S.A. for the highest quality and performance
String Gauges: Plain Steel .0135, .018, Nickel Bronze Wound .024, .032, .042, .056",,,taxable,,1,,,0,0,,,,,1,,,11.99,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/NB13556BT.jpg,,,,,,,,,0,,,,,,
simple,NB1356,"NB1356 Nickel Bronze Acoustic Guitar Strings, Medium, 13-56",1,0,visible,,"D'Addario's premium uncoated acoustic string set that provides a crisp and clear sound to accentuate the unique tone of your guitar. NB1356 offer heavier tension resulting in a bolder, more resonant acoustic tone with higher resistance for heavy strumming and flat-picking. 

Nickel Bronze strings are the premium uncoated acoustic strings by D’Addario. Featuring an innovative combination of nickel-plated phosphor bronze wrapped onto a high carbon NY steel core, these strings bring out the unique tonal characteristics of any guitar, allowing its natural voice to truly shine. Nickel Bronze delivers unrivaled clarity, resonance and projection, as well as outstanding balance and harmonically rich overtones. Players will also enjoy improved tuning stability and higher break resistance, thanks to D’Addario-engineered NY Steel cores and plain steel strings. 

Delivers a full tonal spectrum, revealing the unique tonal qualities of your acoustic guitar
Increased corrosion resistance for a longer lasting uncoated string
Features D’Addario’s exclusive high-carbon NY steel for unprecedented strength and tuning stability
Environmentally-friendly, corrosion-resistant packaging keeps strings fresh
Made in the U.S.A. for the highest quality and performance
String Gauges: Plain Steel .013, .017, Nickel Bronze Wound .026, .035, .045, .056",,,taxable,,1,,,0,0,,,,,1,,,11.99,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/NB1356.jpg,,,,,,,,,0,,,,,,
simple,NB1656,"NB1656 Nickel Bronze Acoustic Guitar Strings, Resophonic, 16-56",1,0,visible,,"D'Addario's premium uncoated acoustic string set that provides a crisp and clear sound to accentuate the unique tone of your guitar. NB1656 delivers the ideal balance of volume, projection and comfortable playability for your Resophonic guitar.

Nickel Bronze strings are the premium uncoated acoustic strings by D’Addario. Featuring an innovative combination of nickel-plated phosphor bronze wrapped onto a high carbon NY steel core, these strings bring out the unique tonal characteristics of any guitar, allowing its natural voice to truly shine. Nickel Bronze delivers unrivaled clarity, resonance and projection, as well as outstanding balance and harmonically rich overtones. Players will also enjoy improved tuning stability and higher break resistance, thanks to D’Addario-engineered NY Steel cores and plain steel strings. 

Delivers a full tonal spectrum, revealing the unique tonal qualities of your acoustic guitar
Increased corrosion resistance for a longer lasting uncoated string
Features D’Addario’s exclusive high-carbon NY steel for unprecedented strength and tuning stability
Environmentally-friendly, corrosion-resistant packaging keeps strings fresh
Made in the U.S.A. for the highest quality and performance
String Gauges: Plain Steel .016, .018, Nickel Bronze Wound .028, .035, .045, .056",,,taxable,,1,,,0,0,,,,,1,,,11.99,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/NB1656.jpg,,,,,,,,,0,,,,,,
simple,EFT13,"EFT13 Flat Tops, Medium, 16-56",1,0,visible,,"EFT13 Flat Top strings combine the tone and tension of D'Addario's best selling EJ42 Resophonic guitar set with a smoother, polished surface for reduced string noise.

D'Addario Flat Tops are round wound, then precision ground, leaving the outer surface smooth and ""semi-flat."" This produces a smooth, flattened playing surface, but does not sacrifice the superb tone and sustain associated with phosphor bronze strings. Flat Tops greatly reduce finger noise and are excellent for recording and flat-picking.

Designed and gauged for Resophonic guitar
Smooth, flattened playing surface, superb tone and sustain associated with phosphor bronze strings
Environmentally friendly, corrosion resistant packaging for strings that are always fresh
Made in the U.S.A. for the highest quality and performance
String Gauges: Plain Steel .016, .019 Phosphor Bronze .028, .036, .044, .056",,,taxable,,1,,,0,0,,,,,1,,,11.29,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/EFT13.jpg,,,,,,,,,0,,,,,,
simple,EFT15,"EFT15 Flat Tops, Extra Light, 10-47",1,0,visible,,"EFT15 Flat Top strings combine D'Addario's popular extra-light gauging with an exclusive precision polishing process for a smoother, quieter playing surface. Great for recording or slide playing.

D'Addario Flat Tops are round wound, then precision ground, leaving the outer surface smooth and ""semi-flat."" This produces a smooth, flattened playing surface, but does not sacrifice the superb tone and sustain associated with phosphor bronze strings. Flat Tops greatly reduce finger noise and are excellent for recording and flat-picking.

D'Addario's popular extra-light gauging with an exclusive precision polishing process for reduced finger noise
Smooth, flattened playing surface, superb tone and sustain associated with phosphor bronze strings
Environmentally friendly, corrosion resistant packaging for strings that are always fresh
Made in the U.S.A. for the highest quality and performance
String Gauges: Plain Steel .010, .014, Phosphor Bronze Wound .023, .030, .039, .047",,,taxable,,1,,,0,0,,,,,1,,,11.29,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/EFT15.jpg,,,,,,,,,0,,,,,,
simple,EFT16,"EFT16 Flat Tops, Light, 12-53",1,0,visible,,"EFT16 Flat Top strings combine D'Addario's popular light gauging with an exclusive precision polishing process for a smoother, quieter playing surface. Great for recording or slide playing.

D'Addario Flat Tops are round wound, then precision ground, leaving the outer surface smooth and ""semi-flat."" This produces a smooth, flattened playing surface, but does not sacrifice the superb tone and sustain associated with phosphor bronze strings. Flat Tops greatly reduce finger noise and are excellent for recording and flat-picking.

D'Addario's popular extra-light gauging with an exclusive precision polishing process for reduced finger noise
Smooth, flattened playing surface, superb tone and sustain associated with phosphor bronze strings
Environmentally friendly, corrosion resistant packaging for strings that are always fresh
Made in the U.S.A. for the highest quality and performance
String Gauges: Plain Steel .012, .016, Phosphor Bronze Wound .024, .032, .042, .053",,,taxable,,1,,,0,0,,,,,1,,,11.29,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/EFT16.jpg,,,,,,,,,0,,,,,,
simple,EFT17,"EFT17 Flat Tops, Medium, 13-56",1,0,visible,,"EFT17 Flat Top strings combine D'Addario's popular medium gauging with an exclusive precision polishing process for a smoother, quieter playing surface. Great for recording or slide playing.

D'Addario Flat Tops are round wound, then precision ground, leaving the outer surface smooth and ""semi-flat."" This produces a smooth, flattened playing surface, but does not sacrifice the superb tone and sustain associated with phosphor bronze strings. Flat Tops greatly reduce finger noise and are excellent for recording and flat-picking.

D'Addario's popular extra-light gauging with an exclusive precision polishing process for reduced finger noise
Smooth, flattened playing surface, superb tone and sustain associated with phosphor bronze strings
Environmentally friendly, corrosion resistant packaging for strings that are always fresh
Made in the U.S.A. for the highest quality and performance
String Gauges: Plain Steel .013, .017, Phosphor Bronze Wound .026, .035, .045, .056",,,taxable,,1,,,0,0,,,,,1,,,11.29,"D'Addario, D'Addario > D'Addario/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/EFT17.jpg,,,,,,,,,0,,,,,,
